Title,Date,Affiliations,Description,Response,Victims,Sponsor,Type,Category,Sources_1,Sources_2,Sources_3
"Targeting of internet infrastructure provider in Europe",2023-08-24,"Lazarus Group","Lazarus Group deployed a new variety of remote-access Trojan, dubbed QuiteRAT, on the networks of a European internet backbone infrastructure provider.",Unknown,"An unidentified internet provider based in Europe","Korea (Democratic People's Republic of)",Espionage,"Private sector",https://blog.talosintelligence.com/lazarus-quiterat/,,
"Targeting of the telecommunications sector in Egypt, Sudan, and Tanzania",2023-12-19,MuddyWater,"Iranian threat actor Muddywater targeted the telecommunications sector in Egypt, Sudan, and Tanzania in November 2023.",Unknown,"Telecommunications organizations in Egypt, Sudan, and Tanzania.","Iran (Islamic Republic of)",Espionage,"Government, Private sector",https://symantec-enterprise-blogs.security.com/blogs/threat-intelligence/iran-apt-seedworm-africa-telecoms,,
"Targeting of organizations of strategic interest to the Chinese government",2023-03-30,"WInnti Umbrella","Winnti Umbrella, a Chinese state-sponsored threat actor, is continuing to target organizations of interest to the Chinese government (including government, media, and information technology organizations). The group was using Keyplug, a Linux version of the custom modular backdoor, to gain access to victims’ networks, exfiltrating information in line with espionage operations.",Unknown,"Aviation, automotive, education, government, media, information technology, and religious organizations",China,Espionage,"Government, Civil society, Private sector",https://www.recordedfuture.com/with-keyplug-chinas-redgolf-spies-on-steals-from-wide-field-targets,https://www.mandiant.com/resources/blog/apt41-us-state-governments,
"Targeting of Taiwanese government and critical infrastructure operators",2023-06-02,"Emissary Panda","Threat researchers discovered command-and-control infrastructure used by Emissary Panda to coordinate a campaign against Taiwanese government entities and critical infrastructure providers.",Unknown,"Taiwanese government agencies and critical infrastructure providers",China,Espionage,"Government, Private sector",https://blog.eclecticiq.com/chinese-threat-actor-used-modified-cobalt-strike-variant-to-attack-taiwanese-critical-infrastructure,,
"Targeting of CoinEx cryptocurrency exchange",2023-09-12,"Lazarus Group","Lazarus Group stole almost $54 million in various cryptocurrencies from the CoinEx exchange. Some of the funds were moved into a wallet that contained stolen funds from an earlier theft of cryptocurrency from the Stake.com gambling platform.",Unknown,"CoinEx cryptocurrency exchange","Korea (Democratic People's Republic of)","Financial Theft","Private sector",https://announcement.coinex.com/hc/en-us/articles/19187420867348-Latest-Progress-of-the-Hacking-Attack-on-Sep-12-2023-Updated-on-Sep-14,https://archive.ph/IPO6b,https://www.certik.com/resources/blog/216tegKHtRmx5pOI3UgYCX-lazarus-groups-web3-rampage
"Targeting of AlphV ransomware group",2023-12-19,"Federal Bureau of Investigation","The FBI broke into the networks of the AlphV ransomware group and some of its affiliates. It used that access to steal decryption keys from the group and distribute them to over five hundred affected organizations over eighteen months. In December 2023, the FBI seized the group’s leak site and severely curtailed its operations.",Unknown,"AlphV ransomware group","Russian Federation","Data destruction","Private sector",https://www.justice.gov/opa/pr/justice-department-disrupts-prolific-alphvblackcat-ransomware-variant,,
"Targeting of an Indian medical research organization and technology and energy sectors",2023-02-02,"Lazarus Group","Lazarus Group targeted an Indian health-care organization, a technology manufacturer, and the chemical engineering department of a leading research university. The campaign’s goal appeared to be collecting intelligence on major Indian industries.
 ",Unknown,"An Indian medical research organization, technology manufacturer, and university","Korea (Democratic People's Republic of)",Espionage,"Private sector, Civil society",https://labs.withsecure.com/publications/no-pineapple-dprk-targeting-of-medical-research-and-technology-sector,,
"Targeting of manufacturing and real-estate sectors in India and telecommunications companies in Bulgaria and Pakistan",2023-04-27,"Lazarus Group","A Lazarus Group campaign, active from early 2020 until January 2023, leveraged a backdoored UltraVNC client against manufacturing and real-estate sectors in India and telecommunications companies in Pakistan and Bulgaria. The goal of the operation, whose scope extends beyond Bulgaria, India, and Pakistan, appears to be intelligence collection.",Unknown,"Manufacturing and real-estate sectors in India and telecommunications companies in Bulgaria and Pakistan","Korea (Democratic People's Republic of)",Espionage,"Private sector, Civil society","https://securelist.com/apt-trends-report-q1-2023/109581/#:~:text=We%20observed%20a,countries%20and%20sectors",,
"Targeting of government organizations in Eastern Europe and Western Asia",2023-06-14,"Mustang Panda","Mustang Panda targeted government and civil-society networks in at least nine countries— including the United States, Greece, Japan, and the United Kingdom—with several new malware droppers. ",Unknown,"Government and civil-society groups in the United States, Estonia, Finland, Greece, Japan, Latvia, Taiwan, and Turkey",China,Espionage,"Government, Civil society",https://www.trendmicro.com/en_us/research/23/f/behind-the-scenes-unveiling-the-hidden-workings-of-earth-preta.html,,
"Targeting of French think tanks, government agencies, universities, and businesses",2023-10-26,"APT 28","The National Cybersecurity Agency of France (ANSSI) said it had found APT 28 had established a presence on various networks in France since at least 2021 and was leveraging that access to steal emails and information about the compromised systems. ","Confirmation   https://www.cert.ssi.gouv.fr/uploads/CERTFR-2023-CTI-009.pdf","Ukrainian telecommunications firms","Russian Federation",Espionage,"Government, Private sector, Civil society",https://www.cert.ssi.gouv.fr/uploads/CERTFR-2023-CTI-009.pdf,https://therecord.media/france-russia-fancybear-apt28-government-universities-think-tanks-espionage,
"Targeting of infrastructure projects in Indonesia, Thailand, and Vietnam",2023-03-08,"Believed to be the work of the Chinese government","A Chinese threat actor was detected targeting the strategic infrastructure projects of government organizations in Indonesia, Thailand, and Vietnam. Active since late 2022, the campaign uses spear-fishing emails for initial access and deploys the Soul malware framework once inside the network.",Unknown,"Infrastructure projects in Indonesia, Thailand, and Vietnam",China,Espionage,Government,https://research.checkpoint.com/2023/pandas-with-a-soul-chinese-espionage-attacks-against-southeast-asian-government-entities/,,
"Targeting of Pakistani government officials and networks in Turkey",2023-05-08,SideWinder,"SideWinder, an Indian APT, distributed spear-phishing lures to various Pakistani government officials. The lures were primarily related to the Pakistani military or U.S.-Pakistan relations. After the initial campaign against Pakistan was detected, the group used the same group of command-and-control servers to launch payloads in Turkey. The group’s targets in Turkey remain unclear.",Unknown,"Pakistani government officials and computers in Turkey",India,Espionage,Government,https://blogs.blackberry.com/en/2023/05/sidewinder-uses-server-side-polymorphism-to-target-pakistan,,
"Targeting of Japan's National Center of Incident Readiness and Strategy for Cybersecurity",2023-08-28,"Believed to be the work of the Chinese government","Chinese hackers penetrated the email account of an employee of Japan’s National Center of Incident Readiness and Strategy for Cybersecurity. Japan officials feared that the attack could have indicated deeper penetration by Chinese hackers.",Confirmation,"Japan’s National Center of Incident Readiness and Strategy for Cybersecurity",China,Espionage,Government,https://www.ft.com/content/de0042f8-a7ce-4db5-bf7b-aed8ad3a4cfd,,
"Targeting of organizations using JetBrains software",2023-12-13,"The Dukes","The Dukes, a threat actor associated with the Russian SVR intelligence agency, were detected using a previously undetected vulnerability in TeamCity, a product used to test and exchange software code before releasing it, to gain access to organizations’ networks. The attacks appear to have been opportunistic, as the Dukes targeted any vulnerable network, rather than targeting a certain company or industry.",Unknown,"Software companies, medical device manufacturers, marketing firms, web hosting companies, and information technology companies.","Russian Federation",Espionage,"Private sector",https://www.cisa.gov/news-events/cybersecurity-advisories/aa23-347a,https://therecord.media/russia-svr-exploiting-jetbrains-vulnerability,
"Targeting of Ukrainian organizations with old cybercrime malware",2023-01-05,Turla,"A Russian threat actor, Turla, used defunct command and control website domains to reactivate dormant backdoors installed before 2013 by criminal hackers. Turla then downloaded new information-stealing malware on the infected networks to identify whether they would be valuable for espionage.",Unknown,"Ukrainian organizations","Russian Federation",Espionage,"Private sector",https://www.mandiant.com/resources/blog/turla-galaxy-opportunity,,
"Targeting of experts in North Korea policy issues",2023-04-05,Kimsuky,"In a recent phishing campaign, North Korean threat actor Kimsuky posed as media outlets and think tanks and requested interviews or information about North Korea. The emails contained malicious links redirecting to fake login pages that harvested user credentials.",Unknown,"Government and military personnel, think tanks, policymakers, academics, and researchers in South Korea and the United States","Korea (Democratic People's Republic of)",Espionage,"Government, Civil society, Private sector",https://blog.google/threat-analysis-group/how-were-protecting-users-from-government-backed-attacks-from-north-korea/,https://thehackernews.com/2023/04/google-tag-warns-of-north-korean-linked.html,
"Targeting of Islamic State group militants in Iraq",2023-06-04,"Australian Signals Directorate","In 2016, Australian operators deployed the tool Light Bolt against Islamic State militants in coordination with an offensive to retake Mosul, Iraq. Light Bolt was designed to deny Islamic State militants internet access and was used to disrupt communications in coordination with ground forces attempting to retake Mosul. ",Unknown,"Islamic State militants operating around the city of Mosul",Australia,Sabotage,Military,https://www.abc.net.au/news/2023-06-05/australian-cyber-spies-disrupted-islamic-state-militants/102425324,,
"Targeting of foreign embassies in Kyiv",2023-09-21,"The Dukes","The Dukes were observed sending phishing emails to various foreign embassies in Kyiv, Ukraine, after the start of Ukraine’s counteroffensive in June 2023. The campaign appears aimed at gathering intelligence on foreign sentiment toward Ukraine.",Unknown,"Foreign embassies based in Kyiv, Ukraine","Russian Federation",Espionage,Government,https://www.mandiant.com/resources/blog/apt29-evolving-diplomatic-phishing,,
"Targeting of Israeli education and technology sectors",2023-11-06,Agrius,"Agrius, an Iranian threat actor, broke into the networks of Israeli education and technology companies, stole intellectual property, and then deployed wipers on the affected systems to cover their tracks. The attacks began in January 2023 and lasted until at least October 2023. ",Unknown,"Israeli technology and education companies","Iran (Islamic Republic of)","Data destruction","Private sector",https://unit42.paloaltonetworks.com/agonizing-serpens-targets-israeli-tech-higher-ed-sectors/,,
"Targeting of Scottish National Party member of Parliament (MP)",2023-02-08,Calisto,"Russia-backed threat actor Calisto is believed to be behind a spear-phishing attack on the email accounts of Stewart McDonald, a Scottish National Party MP, and a member of his staff. McDonald said he worried the Russian government planned to leak the emails it stole, although as of March 28, 2023, none have been made public.","Denouncement   https://www.theguardian.com/politics/2023/feb/08/scottish-mp-stewart-mcdonald-emails-hacked-russia-linked-group","Stewart McDonald, a Scottish National Party MP and staff member","Russian Federation",Doxing,Government,https://www.theguardian.com/politics/2023/feb/08/scottish-mp-stewart-mcdonald-emails-hacked-russia-linked-group,,
"Targeting Linux systems in Nepal and South Africa",2023-04-28,Gallium,"Chinese threat actor Gallium is using a new variant of the PingPull malware to target the Linux systems of finance, government, and telecommunications organizations across Africa, Europe, and Southeast Asia.",Unknown,"Finance, government, and telecommunications organizations across Africa, Europe, and Southeast Asia",China,Espionage,"Civil society, Government, Private sector",https://unit42.paloaltonetworks.com/alloy-taurus/,https://cyware.com/news/alloy-taurus-apt-spotted-using-pingpull-and-a-new-backdoor-to-target-linux-users-30399251,
"Targeting of government agencies across Eastern Europe",2023-07-03,"Mustang Panda","Mustang Panda targeted government agencies in Czechia, Hungary, Slovakia, Ukraine, and the United Kingdom with PlugX malware delivered through diplomatic-themed lure documents. There is also evidence that the hackers targeted agencies in France and Sweden as well, but whether they were successful in their attempts remains unclear.",Unknown,"Government agencies with an interest in diplomatic proceedings in Czechia, Hungary, Slovakia, Ukraine, and the United Kingdom",China,Espionage,Government,https://research.checkpoint.com/2023/chinese-threat-actors-targeting-europe-in-smugx-campaign/,https://blogs.microsoft.com/on-the-issues/2023/07/11/mitigation-china-based-threat-actor/,
YoroTrooper,2023-10-25,Kazakhstan,"Security researchers announced that they had found the first APT backed by the Kazakh government, YoroTrooper. The threat actor has been active since at least June 2022 and mostly targets members of the Commonwealth of Independent States (CIS), which is mostly made up of former Soviet states.",Unknown,"Governments that are members of the Commonwealth of Independent States",Kazakhstan,Espionage,"Government, Private sector",https://blog.talosintelligence.com/attributing-yorotrooper/,,
"Targeting of European diplomatic entities",2023-03-15,"The Dukes","Russian threat group the Dukes ran a spear-phishing campaign against diplomatic entities and systems that were transmitting sensitive information about regional politics, aiding Ukrainian citizens fleeing the country, and helping the government of Ukraine.",Unknown,"European diplomatic entities and information systems","Russian Federation",Espionage,Government,https://blogs.blackberry.com/en/2023/03/nobelium-targets-eu-governments-assisting-ukraine,,
"Targeting of government networks with Snake malware",2023-05-09,Turla,"The FBI said it had disrupted a malware network, Snake, run by Turla, a unit within Russia’s Federal Security Service (FSB). Snake had been operational for almost twenty years and had been placed on computers in over fifty countries, including the United States and Russia. The U.S. operation disabled Turla’s Snake malware using a tool that propagated itself across the network of devices compromised by Snake and prompted the FSB’s malware to overwrite its own vital components.","Hack Back   https://www.justice.gov/opa/pr/justice-department-announces-court-authorized-disruption-snake-malware-network-controlled","Organizations in over fifty countries, including the United States, Australia, Russia, and members of the European Union","Russian Federation",Espionage,"Government, Military, Private sector, Civil society",https://www.justice.gov/opa/pr/justice-department-announces-court-authorized-disruption-snake-malware-network-controlled,https://www.wired.com/story/turla-history-russia-fsb-hackers/,https://www.cisa.gov/news-events/cybersecurity-advisories/aa23-129a
"Targeting of Ukrainian armed forces planning operations system with Infamous Chisel",2023-08-08,Sandworm,"Sandworm targeted Ukrainian military officials with a piece of Android malware dubbed Infamous Chisel. The campaign’s goal appeared to be to steal Ukrainian military plans.","Confirmation   https://ssu.gov.ua/en/novyny/sbu-exposes-russian-intelligence-attempts-to-penetrate-armed-forces-planning-operations-system","Ukrainian armed forces systems running the Android operating system","Russian Federation",Espionage,Military,https://ssu.gov.ua/en/novyny/sbu-exposes-russian-intelligence-attempts-to-penetrate-armed-forces-planning-operations-system,https://www.ncsc.gov.uk/news/uk-allies-support-ukraine-calling-out-russia-gru-malware-campaign,https://www.cisa.gov/news-events/analysis-reports/ar23-243a
"Targeting of home internet routers to add to a botnet",2023-12-13,"Volt Typhoon","Volt Typhoon targeted unsupported or unpatched home and small office internet routers. Once the routers were compromised, they were used to obfuscate Volt Typhoon’s operations. The network also contained routers from a U.S. judicial organization and a satellite management firm, although it was unclear if these organizations were targeted beyond adding the routers to the botnet.",Unknown,"Home and small office routers",China,Espionage,"Civil society",https://blog.lumen.com/routers-roasting-on-an-open-firewall-the-kv-botnet-investigation/,,
Calisto,2023-01-06,"Also known as Cold River, Seaborgium, TA446, TAG-53","Calisto is a Russian government-affiliated threat actor. The group uses spear-phishing tactics to compromise individual email accounts for espionage purposes. The group has also been known to leak stolen emails as part of information-warfare efforts.","Confirmation   https://www.ncsc.gov.uk/news/spear-phishing-campaigns-targets-of-interest","Politicians and organizations in the United States, United Kingdom, and Europe.","Russian Federation",Espionage,"Private sector, Civil society, Government",https://www.microsoft.com/en-us/security/blog/2022/08/15/disrupting-seaborgiums-ongoing-phishing-operations/,https://www.ncsc.gov.uk/news/spear-phishing-campaigns-targets-of-interest,https://www.recordedfuture.com/exposing-tag-53-credential-harvesting-infrastructure-for-russia-aligned-espionage-operations
"Targeting of Indian education sector",2023-04-13,"APT 36","Pakistani state-backed group APT 36 targeted entities in the Indian education sector with education-themed documents that contained Crimson RAT malware.",Unknown,"Educational institutions and students in India",Pakistan,Espionage,"Civil society",https://www.sentinelone.com/labs/transparent-tribe-apt36-pakistan-aligned-threat-actor-expands-interest-in-indian-education-sector/,,
"Targeting of analysts of North Korean affairs",2023-06-06,Kimsuky,"Kimsuky used social engineering techniques to deploy ReconShark malware against former South Korean government officials and researchers focused on North Korean affairs. The group focused on expanding access to affected systems and stealing subscriptions to the North Korea-focused news website NKNews.",Unknown,"Researchers focused on North Korean affairs","Korea (Democratic People's Republic of)",Espionage,"Civil society",https://www.sentinelone.com/labs/kimsuky-new-social-engineering-campaign-aims-to-steal-credentials-and-gather-strategic-intelligence/,,
"Targeting of a southeast Asian government",2023-09-22,"Mustang Panda","Mustang Panda targeted the systems of a southeast Asian government in a long-running campaign. The APT performed extensive reconnaissance on the network, identifying several usernames and machines that were likely of interest, and targeted those users with more extensive surveillance and tooling. ",Unknown,"A southeast Asian government",China,Espionage,Government,https://unit42.paloaltonetworks.com/stately-taurus-attacks-se-asian-government/,,
Nodaria,2023-02-08,"Also known as UAC-0056, Ember Bear, and Cadet Blizzard.","Nodaria is a Russia-linked threat actor. It has been active since March 2021 and is primarily linked to attacks against Ukraine, including the January 2022 WhisperGate wiper attacks. The group likely also targeted organizations in Georgia and Kyrgyzstan. ",Unknown,"Organizations in Georgia, Kyrgyzstan, and Ukraine","Russian Federation","Data destruction","Government, Private sector",https://symantec-enterprise-blogs.security.com/blogs/threat-intelligence/nodaria-ukraine-infostealer,https://thehackernews.com/2023/02/russian-hackers-using-graphiron-malware.html,
"Targeting of Ukrainian government bodies",2023-04-30,"APT 28","Russian group APT 28 aimed a spear-phishing campaign at Ukrainian government organizations, advertising fake Windows Update guides in order to collect intelligence on government activities.",Confirmation,"Ukrainian government organizations using the Windows operating system","Russian Federation",Espionage,Government,https://cert.gov.ua/article/4492467,https://securityaffairs.com/145500/apt/spear-phishing-campaign-apt28.html?web_view=true,
"Targeting of nuclear security experts in phishing campaign",2023-07-06,"Charming Kitten","Iranian hackers sent phishing emails purporting to be from a senior fellow at the Royal United Services Institute. The campaign’s intent appears to be to learn more about the Joint Comprehensive Plan of Action negotiations over Iran’s nuclear program.",Unknown,"Nuclear security experts in the United States and Western Europe","Iran (Islamic Republic of)",Espionage,"Civil society",https://www.proofpoint.com/us/blog/threat-insight/welcome-new-york-exploring-ta453s-foray-lnks-and-mac-malware,,
"Targeting of blockchain engineers at a cryptocurrency exchange",2023-10-31,"Lazarus Group","Lazarus Group distributed a compromised cryptocurrency arbitrage bot on public services on the chat service Discord. The attack was highly targeted, with the goal of gaining access to the network of a cryptocurrency company.",Unknown,"An unspecified cryptocurrency company","Korea (Democratic People's Republic of)","Financial Theft","Private sector",https://www.elastic.co/security-labs/elastic-catches-dprk-passing-out-kandykorn,,
"Targeting of high-value customers of an East Asian data-loss prevention company",2023-03-15,Tick,"Tick, a Chinese intelligence-aligned actor, compromised an internal update to the servers of a data-loss prevention company in order to deliver malware within the network. Tick packaged its malware as part of legitimate installers so that the malware was eventually executed on computers of the company’s customers. ",Unknown,"Two customers of an East Asian data-loss prevention company",China,Espionage,"Private sector",https://www.welivesecurity.com/2023/03/14/slow-ticking-time-bomb-tick-apt-group-dlp-software-developer-east-asia/,,
"Targeting of South Korean hospital network",2023-05-10,Kimsuky,"Kimsuky attacked the networks of Seoul National University Hospital in 2021 and stole personal data from over eight hundred thousand current and former patients and employees. Two years later, South Korean police attributed the attack to North Korea.","Confirmation   https://www.police.go.kr/user/bbs/BD_selectBbs.do?q_bbsCode=1002&amp;q_bbscttSn=20230510144333019&amp;q_tab=&amp;q_searchKeyTy=&amp;q_searchVal=&amp;q_rowPerPage=10&amp;q_currPage=1&amp;q_sortName=&amp;q_sortOrder=","Seoul National University Hospital","Korea (Democratic People's Republic of)",Espionage,"Civil society",https://www.police.go.kr/user/bbs/BD_selectBbs.do?q_bbsCode=1002&q_bbscttSn=20230510144333019&q_tab=&q_searchKeyTy=&q_searchVal=&q_rowPerPage=10&q_currPage=1&q_sortName=&q_sortOrder=,https://www.nknews.org/2023/05/north-korean-hackers-stole-830k-peoples-data-in-attack-on-seoul-hospital-rok/,
"Targeting of the German Federal Agency for Cartography and Geodesy",2023-08-31,Mirage,"Mirage, a Chinese threat actor, broke into the networks of the German Federal Agency for Cartography and Geodesy in December of 2021. What information the attackers could have gained access to remains unclear. ",Unknown,"German Federal Agency for Cartography and Geodesy",China,Espionage,Government,https://www.spiegel.de/netzwelt/it-sicherheit-chinas-staatshacker-drangen-in-bundesbehoerde-ein-a-a8549654-a258-4822-b6fc-4c3b61a6a8c7,,
"Targeting of European government agencies and diplomats",2023-04-13,"The Dukes","Russian threat actor the Dukes ran a phishing campaign posing as various European embassies and sending fake Google Calendar invites that redirected those who clicked on the invite to malicious documents. The operation’s goal appears to be to steal documents related to the Ukraine war.","Confirmation   https://www.gov.pl/web/baza-wiedzy/espionage-campaign-linked-to-russian-intelligence-services","Government agencies and diplomats associated with NATO and the European Union","Russian Federation",Espionage,Government,https://www.gov.pl/web/baza-wiedzy/espionage-campaign-linked-to-russian-intelligence-services,,
"Targeting of Vietnamese agriculture business",2023-06-09,"Ocean Lotus","Ocean Lotus used a novel backdoor as part of an attack on a Vietnamese agricultural company. The attacks were launched to steal information and were likely part of a bigger campaign by Ocean Lotus against large businesses in Vietnam",Unknown,"An unnamed Vietnamese agricultural business",Vietnam,Espionage,"Private sector",https://www.elastic.co/security-labs/elastic-charms-spectralviper,,
"Targeting of South Korean academics, government agencies, and political groups",2023-09-19,Tick,"Chinese threat actor Tick was found using spoofed domains to target South Korean political, government, and academic organizations. The attack appears aimed at gathering intelligence.",Unknown,"South Korean academic, government, and political organizations",China,Espionage,Government,https://www.recordedfuture.com/multi-year-chinese-apt-campaign-targets-south-korean-academic-government-political-entities,,
"Targeting of telecommunications and media firms in Vietnam",2023-02-13,"Goblin Panda","China-backed threat actor Goblin Panda has been observed using lure documents with embedded malicious macros. The group deployed three major variants of ShellFang, a custom shellcode loader, against the telecommunications and media sectors in Vietnam throughout 2022.",Unknown,"Vietnamese organizations in the information technology, media, and telecommunications sectors",China,Espionage,"Private sector",https://www.trendmicro.com/en_us/research/23/b/earth-zhulong-familiar-patterns-target-southeast-asian-firms.html,,
"Targeting of military personnel in South Asia",2023-05-03,"Believed to be the work of the Pakistani government","An unnamed state-linked Pakistani threat group used fake apps and websites to compromise and spy on the personal devices of military personnel in India and the Pakistani Air Force.",Unknown,"Military personnel in India and the Pakistani Air Force",Pakistan,Espionage,Military,https://about.fb.com/wp-content/uploads/2023/06/Meta-Quarterly-Adversarial-Threat-Report-Q1-2023.pdf,,
"Targeting of IT company as part of a supply-chain attack",2023-07-12,"Believed to be the work of the North Korean government","North Korean threat actors targeted the systems of an information technology firm, JumpCloud. After gaining access to JumpCloud’s systems, the operators targeted several JumpCloud customers involved in the cryptocurrency trade.",Unknown,"JumpCloud and its customers involved in cryptocurrency","Korea (Democratic People's Republic of)","Financial Theft","Private sector",https://www.sentinelone.com/labs/jumpcloud-intrusion-attacker-infrastructure-links-compromise-to-north-korean-apt-activity/,,
"Targeting of users of an Arabic dating app",2023-10-31,APT-C-23,"Arid Viper, a threat actor believed to operate from the Palestinian Territories, created a compromised version of the Arabic dating app Skipped and distributed it online. ",Unknown,"Users of the Arabic-language dating app Skipped","Palestine, State of",Espionage,"Civil society",https://blog.talosintelligence.com/arid-viper-mobile-spyware/,,
"Targeting of U.S. federal civilian agency",2023-03-15,Hafnium,"Chinese threat actor Hafnium attacked an unnamed U.S. government civilian agency from August to January 2023. Hafnium exploited a known vulnerability in software in the agency’s Microsoft Internet Information Services (IIS) web server.",Unknown,"U.S. federal agency",China,Espionage,Government,https://www.cisa.gov/sites/default/files/2023-03/aa23-074a-threat-actors-exploit-telerik-vulnerability-in-us-government-iis-server_1.pdf,,
"Targeting of cryptocurrency exchanges in DangerousPassword campaign",2023-05-12,"Lazarus Group","BlueNoroff, a subcluster of the threat actor Lazarus Group, sent malicious shortcut files to cryptocurrency exchanges as part of an expansion of its DangerousPassword campaign. The malware was distributed both over email and through LinkedIn messages.","Confirmation   https://blogs.jpcert.or.jp/en/2023/05/dangerouspassword.html","Cryptocurrency exchanges in Japan and other countries","Korea (Democratic People's Republic of)",Espionage,"Private sector",https://blogs.jpcert.or.jp/en/2023/05/dangerouspassword.html,,
